﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione Generale","CONVENZIONE PER LA GESTIONE ASSOCIATA DELLA SEGRETERIA COMUNALE FRA I COMUNI DI RIVAROLO DEL RE E UNITI,CASTELDIDONE E SPINEDA FINO AL 31/12/2020","2019","20","2019","221","0","0",,,,"","","2","20/09/2019","20/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","24/09/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LOCAZIONE DI TERRENO PER IL POSIZIONAMENTO DI IMPIANTO DI TELEFONIA MOBILE. APPROVAZIONE CONTRATTO","2019","89","2019","216","0","0",,,,"09/09/2019","","3","09/09/2019","09/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/09/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","LOCAZIONE DI TERRENO PER IL POSIZIONAMENTO DI IMPIANTO DI TELEFONIA MOBILE. APPROVAZIONE CONTRATTO","2019","89","2019","89","0","0",,,,"","","3","09/09/2019","09/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/09/2019","31/12/2024"
"","Servizio Tributi","PATROCINIO A FAVORE DELLE ATTIVITA' IN OCCASIONE DELLA TRADIZIONALE &quot;FIERA SETTEMBRINA&quot; ANNO 2019","2019","33","2019","213","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","17/09/2019","31/12/2024"
"","Servizio Tributi","PATROCINIO A FAVORE DELLE ATTIVITA' IN OCCASIONE DELLA TRADIZIONALE &quot;FIERA SETTEMBRINA&quot; ANNO 2019","2019","33","2019","33","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/09/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LOCAZIONE DI TERRENO  PER POSIZIONAMENTO IMPIANTO DI TELEFONIA MOBILE NEL COMUNE DI RIVAROLO DEL RE","2019","34","2019","214","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","17/09/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","LOCAZIONE DI TERRENO  PER POSIZIONAMENTO IMPIANTO DI TELEFONIA MOBILE NEL COMUNE DI RIVAROLO DEL RE","2019","34","2019","34","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","17/09/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","CANDIDATURA INTERVENTO PER IL MIGLIORAMENTO SISMICO E ANTINCENDIO DEL TEATRO COMUNALE A VALERE SU CONTRIBUTO ART. 1 COMMA 853 L. 205/2017","2019","35","2019","215","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","17/09/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO PRESTAZIONE TECNICA INERENTE LA VERIFICA DELLA PROGETTAZIONE E CONTROLLO IN FASE DI ESECUZIONE DEI LAVORI DI MESSA A NORMA DELL'IMPIANTO  GAS - CIG Z52297E6","2019","88","2019","209","0","0",,,,"02/09/2019","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO PRESTAZIONE TECNICA INERENTE LA VERIFICA DELLA PROGETTAZIONE E CONTROLLO IN FASE DI ESECUZIONE DEI LAVORI DI MESSA A NORMA DELL'IMPIANTO  GAS - CIG Z52297E6","2019","88","2019","88","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","AFFIDAMENTO PRESTAZIONE TECNICA INERENTE LA VERIFICA DELLA PROGETTAZIONE E CONTROLLO IN FASE DI ESECUZIONE DEI LAVORI DI MESSA A NORMA DELL'IMPIANTO  GAS - CIG Z52297E6","2019","88","2019","88","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/09/2019","31/12/2024"
"","Area Amministrazione Generale","CONVENZIONE CON ASSSOCIAZIONE INTERFLUMINA DI CASALMAGGIORE","2019","26","2019","202","0","0",,,,"","","2","25/06/2019","25/06/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/09/2019","31/12/2024"
"","Area Amministrazione Generale","CONCERTO DI NATALE ALL'INTERNO DELLA RASSEGNA MUSICA INTORNO AL FIUME","2019","27","2019","203","0","0",,,,"","","2","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/09/2019","31/12/2024"
"","Area Amministrazione Generale","ANTICIPAZIONE CONTRIBUTO ECONOMICO A FAVORE DI RESIDENTE IN QUESTO COMUNE","2019","28","2019","204","0","0",,,,"","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/09/2019","31/12/2024"
"","Area Amministrazione Generale","CONTRIBUTI ECONOMICI A FAVORE DELL'ASSOCIAZIONE &quot;LA RONDINE&quot; PER L'ATTIVITA' CULTURALI ED EDUCATIVE","2019","29","2019","205","0","0",,,,"","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI - II SEMESTRE 2019","2019","31","2019","206","0","0",,,,"","","1","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/09/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","APPROVAZIONE PROGETTO ESECUTIVO PER I LAVORI DI EFFICIENTAMENTO ENERGETICO SCUOLA MATERNA DI PROPRIETA&rsquo; COMUNALE","2019","32","2019","207","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","03/09/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","APPROVAZIONE PROGETTO ESECUTIVO PER I LAVORI DI EFFICIENTAMENTO ENERGETICO SCUOLA MATERNA DI PROPRIETA&rsquo; COMUNALE","2019","32","2019","32","0","0",,,,"","","1","02/09/2019","02/09/2019","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","03/09/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FORNITURA E POSA ARREDO PALESTRA SCOLASTICA DI RIVAROLO DEL RE ED UNITI  ( COPPIA TABELLONI BASKET E RELATIVA RIGNATURA ) CIG: Z9525C3B9D &ndash; LIQUIDAZIONE 1&deg; SAL","2019","70","2019","188","0","0",,,,"02/07/2019","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Servizio Finanziario Rivarolo del Re","INDENNITA' DI RESIDENZA A FAVORE DI FARMACIA RURALE","2018","37","2019","189","0","0",,,,"19/06/2018","","1","19/06/2018","19/06/2018","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Servizio Finanziario Rivarolo del Re","INDENNITA' DI RESIDENZA A FAVORE DI FARMACIA RURALE","2018","37","2018","37","0","0",,,,"","","1","19/06/2018","19/06/2018","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01.06 AL 15.06 2019","2019","56","2019","190","0","0",,,,"17/06/2019","","1","17/06/2019","17/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01.06 AL 15.06 2019","2019","56","2019","56","0","0",,,,"","","1","17/06/2019","17/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Servizio Finanziario Rivarolo del Re","INDENNITA' DI RESIDENZA A FAVORE DI FARMACIA RURALE","2019","66","2019","191","0","0",,,,"27/06/2019","","1","27/06/2019","27/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Servizio Finanziario Rivarolo del Re","INDENNITA' DI RESIDENZA A FAVORE DI FARMACIA RURALE","2019","66","2019","66","0","0",,,,"","","1","27/06/2019","27/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 16.06 AL 30.06 2019","2019","67","2019","192","0","0",,,,"01/07/2019","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 16.06 AL 30.06 2019","2019","67","2019","67","0","0",,,,"","","1","01/07/2019","01/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA","2019","74","2019","195","0","0",,,,"24/07/2019","","1","24/07/2019","24/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01/07 AL 15/07 2019","2019","73","2019","193","0","0",,,,"18/07/2019","","1","18/07/2019","18/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01/07 AL 15/07 2019","2019","73","2019","73","0","0",,,,"","","1","18/07/2019","18/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 16/07 AL 31/07 2019","2019","75","2019","194","0","0",,,,"01/08/2019","","1","01/08/2019","01/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 16/07 AL 31/07 2019","2019","75","2019","75","0","0",,,,"","","1","01/08/2019","01/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA","2019","74","2019","74","0","0",,,,"","","1","24/07/2019","24/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA","2019","69","2019","196","0","0",,,,"02/07/2019","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA","2019","69","2019","69","0","0",,,,"","","1","02/07/2019","02/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA","2019","76","2019","197","0","0",,,,"02/08/2019","","1","02/08/2019","02/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA","2019","76","2019","76","0","0",,,,"","","1","02/08/2019","02/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01/08-15/08 2019","2019","81","2019","198","0","0",,,,"19/08/2019","","1","19/08/2019","19/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA&rsquo; ELETTRONICA- PERIODO DAL 01/08-15/08 2019","2019","81","2019","81","0","0",,,,"","","1","19/08/2019","19/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018","2019","83","2019","199","0","0",,,,"23/08/2019","","1","23/08/2019","23/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018","2019","83","2019","83","0","0",,,,"","","1","23/08/2019","23/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA","2019","82","2019","200","0","0",,,,"20/08/2019","","1","20/08/2019","20/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA","2019","82","2019","82","0","0",,,,"","","1","20/08/2019","20/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2019","2019","84","2019","201","0","0",,,,"30/08/2019","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2019","2019","84","2019","84","0","0",,,,"","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","02/09/2019","31/12/2024"
"","Sindaco","DEFINIZIONE ORARI DI APERTURA AL PUBBLICO DEGLI UFFICI COMUNALI DAL 1/09/2019","2019","4","2019","186","0","0",,,,"","","1","13/08/2019","13/08/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","30/08/2019","31/12/2024"
"","Sindaco","DEFINIZIONE ORARI DI APERTURA AL PUBBLICO DEGLI UFFICI COMUNALI DAL 1/09/2019","2019","4","2019","4","0","0",,,,"","","1","13/08/2019","13/08/2019","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/08/2019","31/12/2024"
"","Servizio Finanziario Rivarolo del Re","CORRISPETTIVO ANNUALE PER LA GESTIONE DEL GAL OGLIO PO TERRE D'ACQUA.","2019","85","2019","187","0","0",,,,"30/08/2019","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2019","31/12/2024"
"","Servizio Finanziario Rivarolo del Re","CORRISPETTIVO ANNUALE PER LA GESTIONE DEL GAL OGLIO PO TERRE D'ACQUA.","2019","85","2019","85","0","0",,,,"","","1","30/08/2019","30/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/08/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","RELAZIONE DI INIZIO MANDATO 2019-2024","0","","2019","1964","2019","1964",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/08/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2019","80","2019","182","0","0",,,,"09/08/2019","","1","09/08/2019","09/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/08/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.","2019","80","2019","80","0","0",,,,"","","1","09/08/2019","09/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/08/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - STATO FINALE","2019","78","2019","179","0","0",,,,"08/08/2019","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/08/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - STATO FINALE","2019","78","2019","78","0","0",,,,"","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/08/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - STATO FINALE","2019","78","2019","78","0","0",,,,"","","1","08/08/2019","08/08/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/08/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","BILANCIO DI PREVISIONE 2019-2020 &ndash; VARIAZIONE STANZIAMENTO PARTITE DI GIRO","2019","71","2019","180","0","0",,,,"03/07/2019","","1","03/07/2019","03/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/08/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","BILANCIO DI PREVISIONE 2019-2020 &ndash; VARIAZIONE STANZIAMENTO PARTITE DI GIRO","2019","71","2019","71","0","0",,,,"","","1","03/07/2019","03/07/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/08/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","INDICATORE TEMPESTIVITA' DEI PAGAMENTI - ANNO 2019","0","","0","0","0","0",,,,"","","5","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","06/08/2019","31/12/2024"
"","Area Progettazione, Lavori Pubblici e SUAP","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , LA TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI. APPROVAZIONE PROGETTO ESECUTIVO","2019","30","2019","178","0","0",,,,"","","18","30/07/2019","30/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","05/08/2019","31/12/2024"
"","Area Amministrazione Generale","LETTURA ED APPROVAZIONE VERBALI PRECEDENTE SEDUTA CONSILIARE","2019","14","2019","172","0","0",,,,"10/08/2019","","1","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","ASSESTAMENTO GENERALE DI BILANCIO 2019/2021 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267/2000.","2019","16","2019","173","0","0",,,,"10/08/2019","","5","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","ASSESTAMENTO GENERALE DI BILANCIO 2019/2021 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267/2000.","2019","16","2019","16","0","0",,,,"","","5","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","ASSESTAMENTO GENERALE DI BILANCIO 2019/2021 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267/2000.","2019","16","2019","16","0","0",,,,"","","5","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA","2019","15","2019","174","0","0",,,,"10/08/2019","","1","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Finanziaria Entrate Tributi Personale ","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA","2019","15","2019","15","0","0",,,,"","","1","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Amministrazione Generale","CONVENZIONE PER LA GESTIONE ASSOCIATA DELLA SEGRETERIA COMUNALE FRA I COMUNI DI SABBIONETA, RIVAROLO DEL RE E UNITI,CASTELDIDONE E SPINEDA  PERIODO 1/7/2019 - 31/07/2019","2019","18","2019","175","0","0",,,,"","","2","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Amministrazione Generale","CONVENZIONE PER LA GESTIONE ASSOCIATA DELLA SEGRETERIA COMUNALE FRA I COMUNI DI SABBIONETA, RIVAROLO DEL RE E UNITI,CASTELDIDONE E SPINEDA  PERIODO 1/7/2019 - 31/07/2019","2019","18","2019","18","0","0",,,,"","","2","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Amministrazione Generale","PRESENTAZIONE AL CONSIGLIO COMUNALE DELLE LINEE PROGRAMMATICHE DI INIZIO MANDATO","2019","17","2019","176","0","0",,,,"","","1","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Area Amministrazione Generale","PRESENTAZIONE AL CONSIGLIO COMUNALE DELLE LINEE PROGRAMMATICHE DI INIZIO MANDATO","2019","17","2019","17","0","0",,,,"","","1","29/07/2019","29/07/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","31/07/2019","31/12/2024"
"","Servizio Segreteria, Protocollo","PUBBLICAZIONE RACCOLTA MANIFESTAZIONI DI INTERESSE PER PROGETTI  DI COOPERAZIONE SUL TEMA DELL' AGRICOLTURA SOCIALE - SCADENZA 10 SETTEMBRE 2019","0","","2019","168","2019","1763",,,,"","GAL OGLIO PO SOCIETA' CONSORTILE A RESPONSABILITÀ LIMITATA","1","","","0,00","BANDI","BANDO","","","29/07/2019","31/12/2024"
"","","BANDO PSL GAL OGLIO PO 6.4.03: ASSE I, PILASTRO &ldquo;COMPETITIVIT&Agrave;&rdquo;, AZIONE 6 &ldquo;ACCOGLIENZA RURALE E OCCUPAZIONE&rdquo;. SCADENZA PRESENTAZIONE DOMANDE 27/9/2019 ORE 16.00","0","","2019","167","2019","1591",,,,"","GAL OGLIO PO SOCIETA' CONSORTILE A RESPONSABILITÀ LIMITATA","1","","","0,00","BANDI","BANDO","","","24/07/2019","31/12/2024"
"","Area Amministrazione Generale","NOMINA DEL DIRETTORE RESPONSABILE DEL PERIODICO COMUNALE","2019","24","2019","165","0","0",,,,"","","1","25/06/2019","25/06/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","17/07/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","PRESTAZIONE TECNICA INERENTE LA VERIFICA DELLA PROGETTAZIONE E CONTROLLO IN FASE DI ESECUZIONE DEI LAVORI DI MESSA A NORMA DELL'IMPIANTO GAS - INDIRIZZI AL RESPONSABILE","2019","25","2019","166","0","0",,,,"","","1","25/06/2019","25/06/2019","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","17/07/2019","31/12/2024"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","MESSA IN SICUREZZA DEL PLESSO SCOLASTICO DI RIVAROLO DEL RE ED UNITI - LIQUIDAZIONE 1 SAL","2019","63","2019","159","0","0",,,,"20/06/2019","","1","20/06/2019","20/06/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","26/06/2019","31/12/2024"
