﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria Entrate Tributi Personale ","RATIFICA  DELIBERAZIONE DELLA GIUNTA COMUNALE N. 35/2020 DI VARIAZIONE IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022 - ART 175 C. 4 DEL DLGS 267/2000.","2020","13","2020","177","0","0",,,,"23/11/2020","","3","30/10/2020","30/10/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","INTEGRAZIONE RETTE PER UTENTE RICOVERATO PRESSO LA FONDAZIONE VISMARA. INTEGRAZIONE IMPEGNO DI SPESA BIENNIO 2020/2021","2020","66","2020","180","0","0",,,,"13/11/2020","","4","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","INTEGRAZIONE RETTE PER UTENTE RICOVERATO PRESSO LA FONDAZIONE VISMARA. INTEGRAZIONE IMPEGNO DI SPESA BIENNIO 2020/2021","2020","66","2020","66","0","0",,,,"","","4","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2020","2020","67","2020","181","0","0",,,,"13/11/2020","","3","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2020","2020","67","2020","67","0","0",,,,"","","3","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF -","2020","68","2020","182","0","0",,,,"13/11/2020","","3","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF -","2020","68","2020","68","0","0",,,,"","","3","13/11/2020","13/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTO A UNIONE PER SALDO A SOSTEGNO DEL SSTS 2019","2020","65","2020","175","0","0",,,,"12/11/2020","","3","12/11/2020","12/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","TRASFERIMENTO A UNIONE PER SALDO A SOSTEGNO DEL SSTS 2019","2020","65","2020","65","0","0",,,,"","","3","12/11/2020","12/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/11/2020","31/12/2025"
"","Area Amministrazione Generale","QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2020","2020","64","2020","174","0","0",,,,"11/11/2020","","3","11/11/2020","11/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2020","31/12/2025"
"","Area Amministrazione Generale","QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2020","2020","64","2020","64","0","0",,,,"","","3","11/11/2020","11/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2020","31/12/2025"
"","Servizio Segreteria, Protocollo","COMUNE DI MARTIGNANA DI PO: CONCORSO PUBBLICO PER LA COPERTURA  DI N.1 (UNO) POSTO ISTRUTTORE AMMINISTRATIVO CAT. C  ADDETTO AI SERVIZI DEMOGRAFICI.","0","","2020","172","2020","2541",,,,"","","2","","","0,00","BANDI","BANDO","","","09/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA E LIQUIDAZIONE IVA A DEBITO III TRIMESTRE 2020","2020","63","2020","171","0","0",,,,"06/11/2020","","3","06/11/2020","06/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA E LIQUIDAZIONE IVA A DEBITO III TRIMESTRE 2020","2020","63","2020","63","0","0",,,,"","","3","06/11/2020","06/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","06/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","LIQUIDAZIONE QUOTA DI GESTIONE ASSOCIAZIONE TERRE D'ACQUA","2020","62","2020","169","0","0",,,,"05/11/2020","","3","05/11/2020","05/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","LIQUIDAZIONE QUOTA DI GESTIONE ASSOCIAZIONE TERRE D'ACQUA","2020","62","2020","62","0","0",,,,"","","3","05/11/2020","05/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/11/2020","31/12/2025"
"","Servizio Finanziario Rivarolo del Re","RIMBORSO FORFETTARIO ALL'ASSOCIAZIONE LA RONDINE DELLE  SPESE ASSICURATIVE 2019","2020","61","2020","170","0","0",,,,"03/11/2020","","3","03/11/2020","03/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/11/2020","31/12/2025"
"","Servizio Finanziario Rivarolo del Re","RIMBORSO FORFETTARIO ALL'ASSOCIAZIONE LA RONDINE DELLE  SPESE ASSICURATIVE 2019","2020","61","2020","61","0","0",,,,"","","3","03/11/2020","03/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/11/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","REGOLAMENTO PER L'APPLICAZIONE DEL TRIBUTO SUI RIFIUTI (TARI): APPROVAZIONE","2020","16","2020","16","0","0",,,,"09/11/2020","","5","30/10/2020","30/10/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","30/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","REGOLAMENTO PER L'APPLICAZIONE DEL TRIBUTO SUI RIFIUTI (TARI): APPROVAZIONE","2020","16","2020","16","0","0",,,,"09/11/2020","","5","30/10/2020","30/10/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","30/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","REGOLAMENTO PER L'APPLICAZIONE DEL TRIBUTO SUI RIFIUTI (TARI): APPROVAZIONE","2020","16","2020","166","0","0",,,,"09/11/2020","","5","30/10/2020","30/10/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","30/10/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE DEL TEATRO COMUNALE - APPROVAZIONE PROGETTO ESECUTIVO-","2020","59","2020","163","0","0",,,,"29/10/2020","","2","29/10/2020","29/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/10/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIQUALIFICAZIONE DEL TEATRO COMUNALE - APPROVAZIONE PROGETTO ESECUTIVO-","2020","59","2020","59","0","0",,,,"","","2","29/10/2020","29/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2020-2021","2020","60","2020","164","0","0",,,,"29/10/2020","","3","29/10/2020","29/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2020-2021","2020","60","2020","60","0","0",,,,"","","3","29/10/2020","29/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","ASSESTAMENTO GENERALE DI BILANCIO 2020/2022 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267/2000.","2020","11","2020","161","0","0",,,,"","","7","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","26/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","ASSESTAMENTO GENERALE DI BILANCIO 2020/2022 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267/2000.","2020","11","2020","11","0","0",,,,"","","7","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","26/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","ASSESTAMENTO GENERALE DI BILANCIO 2020/2022 E VERIFICA SALVAGUARDIA DEGLI EQUILIBRI AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 D. LGS. 267/2000.","2020","11","2020","11","0","0",,,,"","","7","31/07/2020","31/07/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","26/10/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FORNITURA E POSA NUOVI IMPIANTI PUBBLICITARI  &ndash;  SMART CIG: Z842E7E8A6 - IMPEGNO DI SPESA","2020","51","2020","156","0","0",,,,"20/10/2020","","3","19/10/2020","19/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FORNITURA E POSA NUOVI IMPIANTI PUBBLICITARI  &ndash;  SMART CIG: Z842E7E8A6 - IMPEGNO DI SPESA","2020","51","2020","51","0","0",,,,"","","3","19/10/2020","19/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Amministrazione Generale","LIQUIDAZIONE A FAVORE DEGLI ENTI GESTORI EROGATORI DI PRESTAZIONI SOCIALI.","2020","50","2020","157","0","0",,,,"20/10/2020","","3","29/09/2020","29/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Amministrazione Generale","LIQUIDAZIONE A FAVORE DEGLI ENTI GESTORI EROGATORI DI PRESTAZIONI SOCIALI.","2020","50","2020","50","0","0",,,,"","","3","29/09/2020","29/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","21","2020","158","0","0",,,,"29/06/2020","","4","01/06/2020","01/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","21","2020","21","0","0",,,,"","","4","01/06/2020","01/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","21","2020","21","0","0",,,,"","","4","01/06/2020","01/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Area Amministrazione Generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","21","2020","21","0","0",,,,"","","4","01/06/2020","01/06/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","21/10/2020","31/12/2025"
"","Sindaco","MISURE DI SEMPLIFICAZIONE IN MATERIA DI ORGANI COLLEGIALI, EX ART. 73 DEL DECRETO-LEGGE 17 MARZO 2020, N. 18, &laquo;MISURE DI POTENZIAMENTO DEL SERVIZIO SANITARIO NAZIONALE E DI SOSTEGNO ECONOMICO PER FAMIGLIE, LAVORATORI E IMPRESE CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19&raquo;","2020","2","2020","159","0","0",,,,"","","2","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","21/10/2020","31/12/2025"
"","Servizio Tributi","RIMBORSO IMU","2020","55","2020","152","0","0",,,,"20/10/2020","","3","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/10/2020","31/12/2025"
"","Servizio Tributi","RIMBORSO IMU","2020","55","2020","55","0","0",,,,"","","1","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/10/2020","31/12/2025"
"","Servizio Tributi","RIMBORSO TASI","2020","54","2020","153","0","0",,,,"20/10/2020","","3","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/10/2020","31/12/2025"
"","Servizio Tributi","RIMBORSO TASI","2020","54","2020","54","0","0",,,,"","","3","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/10/2020","31/12/2025"
"","Servizio Tributi","RIVERSAMENTO IMU","2020","53","2020","154","0","0",,,,"20/10/2020","","3","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/10/2020","31/12/2025"
"","Servizio Tributi","RIVERSAMENTO IMU","2020","53","2020","53","0","0",,,,"","","3","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","CONVENZIONE CON L'ASSOCIAZIONE A.N.P.A.N.A. PER LA GESTIONE DEI CANI RANDAGI - PERIODO 01/01/2020 - 28/04/2020","2020","52","2020","155","0","0",,,,"20/10/2020","","3","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","CONVENZIONE CON L'ASSOCIAZIONE A.N.P.A.N.A. PER LA GESTIONE DEI CANI RANDAGI - PERIODO 01/01/2020 - 28/04/2020","2020","52","2020","52","0","0",,,,"","","3","20/10/2020","20/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/10/2020","31/12/2025"
"","Area Progettazione, Lavori Pubblici e SUAP","APPROVAZIONE CANDIDATURA NELL&rsquo;AMBITO DEL BANDO &ldquo;DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA&rdquo; DECRETO N. 6401 DEL 29/05/2020.","2020","39","2020","145","0","0",,,,"12/10/2020","","2","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","02/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","CESSIONE CAPACITA' ASSUNZIONALE ACQUISITA IN BASE AL COMMA 3 ART. 5 DPCM 17 MARZO 2020, ALL'UNIONE FOEDUS EX ART. 32 D.LGS. 267/2000","2020","37","2020","146","0","0",,,,"12/10/2020","","4","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","02/10/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","USO DELLA PALESTRA COMUNALE ANNO 2020-2021. APPROVAZIONE PROTOCOLLO DI INTESA CON L'ISTITUTO G. MARCONI DI CASALMAGGIORE E REGOLAMENTAZIONE DI UTILIZZO DA PARTE DELLE ASSOCIAZIONI SPORTIVE.","2020","40","2020","147","0","0",,,,"12/10/2020","","5","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","02/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DEL 2021/2023 E COMUNICAZIONE DELLO STESSO AL CONSIGLIO COMUNALE","2020","38","2020","38","0","0",,,,"12/10/2020","","5","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","02/10/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DEL 2021/2023 E COMUNICAZIONE DELLO STESSO AL CONSIGLIO COMUNALE","2020","38","2020","148","0","0",,,,"12/10/2020","","5","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","02/10/2020","31/12/2025"
"","Area Amministrazione Generale","REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - COMPENSI DEI COMPONENTI DEI SEGGI ELETORALI. IMPEGNO DI SPESA","2020","43","2020","143","0","0",,,,"21/09/2020","","4","18/09/2020","18/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Amministrazione Generale","REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - COMPENSI DEI COMPONENTI DEI SEGGI ELETORALI. IMPEGNO DI SPESA","2020","43","2020","43","0","0",,,,"","","4","18/09/2020","18/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE  - CUP : E33J19000120006  CIG : 7998715C6B","2020","34","2020","144","0","0",,,,"31/07/2020","","4","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE  - CUP : E33J19000120006  CIG : 7998715C6B","2020","34","2020","34","0","0",,,,"","","4","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","REALIZZAZIONE DI STRUTTURA DESTINATA A SPAZIO ASSOCIATIVO ESTERNO , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA&rsquo; EDUCATIVE PER FAVORIRE L&rsquo; IDENTITA&rsquo; LOCALE TRA LE GENERAZIONI , A TUTELA DELL&rsquo; AMBIENTE E DEI CONSUMI ENERGETICI &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE  - CUP : E33J19000120006  CIG : 7998715C6B","2020","34","2020","34","0","0",,,,"","","4","30/07/2020","30/07/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI","2020","48","2020","140","0","0",,,,"25/09/2020","","4","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI","2020","48","2020","48","0","0",,,,"","","4","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","ACQUISTO BANDIERE PER LE SCUOLE DI RIVAROLO DEL RE E FASCIA DEL SINDACO - IMPEGNO DI SPESA - CIG ZAB2E7CAF6","2020","49","2020","141","0","0",,,,"28/09/2020","","3","28/09/2020","28/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","ACQUISTO BANDIERE PER LE SCUOLE DI RIVAROLO DEL RE E FASCIA DEL SINDACO - IMPEGNO DI SPESA - CIG ZAB2E7CAF6","2020","49","2020","49","0","0",,,,"","","3","28/09/2020","28/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","STAMPA GIORNALINO COMUNALE SETTEMBRE 2020 - CIG Z0D2AED9E8","2020","45","2020","142","0","0",,,,"21/09/2020","","3","21/09/2020","21/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","STAMPA GIORNALINO COMUNALE SETTEMBRE 2020 - CIG Z0D2AED9E8","2020","45","2020","45","0","0",,,,"","","3","21/09/2020","21/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA POD &quot;ALTRI USI&quot; UTENZE COMUNALI - II SEMESTRE 2020","2020","44","2020","138","0","0",,,,"21/09/2020","","3","21/09/2020","21/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA POD &quot;ALTRI USI&quot; UTENZE COMUNALI - II SEMESTRE 2020","2020","44","2020","44","0","0",,,,"","","3","21/09/2020","21/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","47","2020","139","0","0",,,,"25/09/2020","","4","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2020","47","2020","47","0","0",,,,"","","4","25/09/2020","25/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","FIERA SETTEMBRINA 2020 - CALENDARIO DELLE INIZIATIVE E INDICAZIONI OPERATIVE","2020","34","2020","134","0","0",,,,"01/10/2020","","3","04/09/2020","04/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","AGGIORNAMENTO PIANO TRIENNALE OPERE PUBBLICHE E VARIAZIONE IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022","2020","35","2020","35","0","0",,,,"01/10/2020","","8","04/09/2020","04/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/09/2020","31/12/2025"
"","Area Finanziaria Entrate Tributi Personale ","AGGIORNAMENTO PIANO TRIENNALE OPERE PUBBLICHE E VARIAZIONE IN VIA D'URGENZA AL BILANCIO DI PREVISIONE 2020-2022","2020","35","2020","135","0","0",,,,"01/10/2020","","8","04/09/2020","04/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/09/2020","31/12/2025"
"","Area Manutenzioni, Edilizia Pianificazione Urbanistica","APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI &quot; TOMBAMENTO FOSSATO LUNGO LA VIA LONGARI PONZONE FUNZIONALE ALLA REALIZZAZIONE E MESSA IN SICUREZZA DI PERCORSO CICLO-PEDONALE PER IL CIMITERO COMUNALE DEL CAPOLUOGO&quot;.","2020","36","2020","136","0","0",,,,"01/10/2020","","11","11/09/2020","11/09/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/09/2020","31/12/2025"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI - IMPEGNO DI SPESA.","2020","42","2020","133","0","0",,,,"18/09/2020","","3","18/09/2020","18/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/09/2020","31/12/2025"
"","Area Amministrazione Generale","CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI - IMPEGNO DI SPESA.","2020","42","2020","42","0","0",,,,"","","3","18/09/2020","18/09/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/09/2020","31/12/2025"
